RecordType,BarCode,AlertDate,Bin,PONum,Type,Size,Country,Region,Subregion,Varietal,Winery,Name,,Vintage,Cost,Quantity,PurchDate,PurchPlace,DrinkFrom,DrinkTo,Rating,Notes,
W,739949040371,,A1,,Red,750,Argentina,Mendoza,,Malbec Blend,Finca Flichman,Paisaje de Tupungato,,2004,14.99,2,1/7/2007,online,2010,2011,89,"Malbec+Merlot+Cabernet. In 2007, needs more time. In 2013, alcoholic nose, ruby and dense; lots of fruit on palate, but didn't hold up on second day.",
W,,,A1,,Red,750,Argentina,Mendoza,Maipu,Cabernet Sauvignon Blend,Finca Flichman,Dedicado,,2003,19.99,6,1/7/2007,online,2011,2012,,"WS86. Cabernet+Malbec+Syrah. I tasted in 2007, needs more time.",
,,,,,,,,,,,,,,,,,,,,,,,
W,086003057005,,D2,,Red,1500,USA,California,Napa Valley,Cabernet Sauvignon,Robert Mondavi,Reserve,,2000,86.11,1,3/30/2013,,Anytime,2016,90,"WS89. Signed by Michael Mondavi. In 2013, dark ruby, cedar nose, blueberry on the palate with loads of flavor; the cedar overpowers the fruit, but definitely drinking well.",
W,,,D2,,Red,3000,USA,California,Napa Valley,Cabernet Sauvignon,Robert Mondavi,Reserve,,2000,172.22,1,3/30/2013,,Anytime,2016,,WS89.,
W,,,D2,,Red,1500,USA,California,Napa Valley,Cabernet Sauvignon,Robert Mondavi,Reserve,,2004,132.48,3,3/30/2013,,Anytime,2018,,WS95.,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
W,,,A1,,Red,750,Australia,McLaren Vale,,Shiraz,Kay Brothers,Amery Vineyards Hillside,,2002,29.99,8,2/7/2007,CWC,Anytime,2016,,"WS87. Decant 1 hour.  In 2007, inky purple, very dense; good fruit, not very complex flavor though.  In 2009, more ruby, not as dense, but very deep flavors, quite complex, fruit takes a background; quite excellent.",
W,,,A1,,Red,750,Australia,McLaren Vale,,Shiraz,Kay Brothers,Amery Vineyards Block 6,,2004,79.99,2,3/7/2007,CWC,2013,2022,,RP98. Decant 1 hour. Serve with roast beef.,
,,,,,,,,,,,,,,,,,,,,,,,
W,,,D1,,Red,750,France,Bordeaux,Margaux,,Chateau Margaux,Premier Grand Cru Classe,,2002,249.99,2,1/7/2007,TotalWine,2016,2026,,WS92.,
W,,,D1,,Red,750,France,Bordeaux,Pauillac,Cabernet Sauvignon Blend,Chateau Duhart-Milon,Grand Cru Classe,,2009,58.99,3,10/19/2012,Wine Store,2016,2031,,WS92. Cabernet Sauvignon+Merlot,
,,,,,,,,,,,,,,,,,,,,,,,
W,3436803200410,,E1,,White,750,France,Burgundy,Chablis,Chardonnay,Frederic Gueguen,Les Grandes Vignes,,2005,24.99,0,1/1/2008,CWC,2009,2012,92,"In 2007, quite potent, sulfur smell; clean taste with some fruit; maybe should air first ? In 2013, first bottle was oxidized-- apple juice; second bottle was good, little of the sulfur remaining, typical stoney notes of a chablis, but golden in color.",
W,,,E1,,White,750,France,Burgundy,Chablis,Chardonnay,Domaine William Fevre,Mont de Milieu Premier Cru ,,2007,29.99,3,11/1/2010,Wine Store,2012,2016,,,
,,,,,,,,,,,,,,,,,,,,,,,
W,9418076001158,,E2,,White,750,New Zealand,Marlborough,,Sauvignon Blanc,Fire Road,,,2011,11.37,1,10/5/2012,TotalWine,Anytime,2013,,,
W,9421901925161,,E2,,White,750,New Zealand,Marlborough,,Sauvignon Blanc,Greywacke,Wild Sauvignon,,2010,22.48,4,6/25/2012,Wine Store,Anytime,2014,,WS92. Uses wild yeasts.,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
#,,,,,,,,,,,Total,,,,"$2,073.80",36,,bottles,$57.61,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Orders,,,,,,,,,,,,,,,,,,,,,
O,,9/1/2013,,324334,Red,750,France,Bordeaux,Pauillac,Red Blend,Chateau Pontet-Canet,,,2010,161.81,4,6/10/2011,Wine Store,2020,2060,,WS96-99. Cabernet Sauvignon+Merlot+Cabernet Franc+Petit Verdot,
O,,6/1/2013,,324334,Red,750,France,Bordeaux,Pessac-Leognan,Red Blend,Chateau Haut-Bergey,,,2010,32.99,4,6/14/2011,Wine Store,2015,2028,,WS92-95. Cabernet Sauvignon+Merlot.,
O,338082497600,Now,,516480,Red,750,France,Bordeaux,St. Emilion,Merlot Blend,Ets Thunevin,Mauvais Garcon,,2009,16.92,1,2/5/2013,Wine Store,2016,2018,,WS90.  Merlot+Cabernet Franc. Modern style.,
